Subject,Start Date,Start Time,Location,Description
ksetk: T13 futsal JyPK-ToTe -Samu,2024-03-29,13:00,"Huhtasuon yhtenäiskoulu, Suluntie 18,  40340 Jyväskylä","https://ksetk.nimenhuuto.com/events/18154630  
4x20min juokseva aika
Yksi tuomari"
ksetk: P12 turnaus- Atte,2024-03-30,15:00,"JJK Junnuhalli, Sykeraitti 8,  40630 Jyväskylä","https://ksetk.nimenhuuto.com/events/18131195  
Kolme peliä, 15:00, 15:45 ja 16:30
2x20min, palkkio 17€/ottelu"
"ksetk: KL JyPK-Ilves -Minka, Vilho & Juuso",2024-03-30,17:20,"Vehkahalli, Wilhelm Schildtin katu 1,  40700 Jyväskylä","https://ksetk.nimenhuuto.com/events/18075444  
2x45min, kolmikko
ET 86€
AET 51€"
ksetk: C15 Komeetat -10 - Komeetat -09 -Timo,2024-03-30,18:00,"Äänekosken ylipainehalli, 44120 Äänekoski","https://ksetk.nimenhuuto.com/events/18155699  
2x35min, yksi tuomari
Palkkio 31€"
"ksetk: Komeetat-Blackbird -Waltteri, Eetu & Matti",2024-03-30,19:45,"Äänekosken ylipainehalli, 44120 Äänekoski","https://ksetk.nimenhuuto.com/events/18189672  
2x45min, kolmikko
Palkkio M3"
ksetk: Kerhon sählyvuoro klo 16:00 -17:30 PERUTTU!,2024-03-31,16:00,"Cygnaeus koulukeskus, Jyväskylä, Voionmaankatu 18","https://ksetk.nimenhuuto.com/events/17734484  
Pelaillaan sählyä ja/tai futsalia.
Saliin käynti Keskikadun puolelta."
ksetk: T13 turnaus 8vs8,2024-04-06,13:00,"Vehkalampi 1, Wilhelm Schildtin katu 1","https://ksetk.nimenhuuto.com/events/18154636  
2x25min, yksi tuomari

13:00, JyPK-Ilves
14:00, Ilves-ONS
15:00, ONS-JyPK"
ksetk: Kaksi harjoitusottelua JJK-Jaro P15,2024-04-07,11:00,"Kannonkosken Piispalan jalkapallohalli, Kurssitie 40, 43300 Kannonkoski","https://ksetk.nimenhuuto.com/events/18196867  
Kaksi harjoitusottelua peräkkäin, kolmikko
P15 Liiga ja P15 Ykkönen
Peliaika 2x40min"
ksetk: JyPK T11-T12- turnaus,2024-04-13,10:00,"Kannonkosken Piispalan jalkapallohalli, Kurssitie 40, 43300 Kannonkoski","https://ksetk.nimenhuuto.com/events/18130318  
13-14.4
Alustavasti lauantaina yht 8 ottelua ja sunnuntaina 4-6
Lisää infoa lähempänä"
ksetk: K-S ETK Futsal jaoston vuosikokous ja sauna sekä Futsal maaottelun katsominen,2024-04-13,17:00,"Survontie sauna ja kokoustilat, Survontie 9","https://ksetk.nimenhuuto.com/events/18188345  
Vuosikokous
Sauna
Suomen MM Futsal maaottelun seuranta"
"ksetk: Palloliitto, KSETK Erotuomarin juoksutestit (kuntotestit)",2024-04-15,16:00,"Hipposhalli, Rautpohjankatu 6,  40700 Jyväskylä",https://ksetk.nimenhuuto.com/events/18196385
ksetk: KSETK:n koulutustilaisuus 3/2024  ma15.4 klo18,2024-04-15,18:00,"Palloliiton koulutustila, Onkapannu 2, JKL","https://ksetk.nimenhuuto.com/events/18162572  
KSETK:n koulutustilaisuudet jatkuvat jalkapallon ottelukauden avauksen merkeissä
Miikka Haapakoski, Palloliiton itäisen alueen erotuomariasiantuntija. Erotuomaritoiminnan ajankohtaiset asiat, erotuomarin olemus ja liikkuminen. Koulutus soveltuu luokitukseltaan eritasoisille tuomareille. Ennen koulutustapahtumaa juoksutestit halukkaille Hipposhallissa klo17-19. Tervetuloa!"
ksetk: Futsal jaoston maaottelumatka Vantaa,2024-04-17,17:00,"Energia Areena, Rajatorpantie 23,  01600 Vantaa","https://ksetk.nimenhuuto.com/events/18190133  
Futsal jaoston jäsenille Futsal maaottelu Suomi -Hollanti matka +ottelun lippu.
Omavastuu 10€."
ksetk: ViPa/2-FCV Reds,2024-04-17,18:30,"Vihtavuoren tekonurmi, tsokkisenmäki","https://ksetk.nimenhuuto.com/events/18181188  
2x45min, yksi tuomari
Palkkio 51,60€"
ksetk: E11 turnaus,2024-04-27,10:30,"Vehkahalli, Wilhelm Schildtin katu 1,  40700 Jyväskylä","https://ksetk.nimenhuuto.com/events/18169534  
Peliaika 1x25min, yhteensä 28 ottelua
Palkkio 13€/ottelu"
ksetk: P12 turnaus,2024-04-27,11:00,"Kannonkosken Piispalan jalkapallohalli, Kurssitie 40, 43300 Kannonkoski","https://ksetk.nimenhuuto.com/events/18137619  
Kahdella kentällä yhteensä 20 peliä
Peliaika 2x20min, väh 3 tuomaria
Palkkio 17€/peli"
ksetk: Taloustutkijoiden SM-turnaus,2024-06-05,12:00,"Viitaniemi tekonurmi, Kisakatu 18","https://ksetk.nimenhuuto.com/events/18186557  
Alustavasti pelejä aikavälillä 12-16 kahdella tai kolmella kentällä"
